X,Y,Z,SPEED,ANGLE_CAM,ANGLE_BEETLE,TIME,ACCELERATION
-504.7579040527344,3.8159520626068115,-874.6287231445312,11,17.233428537136746,15.958355243123412,20.001594305038452,0
-504.6422119140625,3.569648265838623,-874.5164184570312,9,21.181520571162388,15.953239942054944,20.046475172042847,0
-504.5520935058594,3.270512342453003,-874.4288940429688,7,23.50597507276936,15.967855605168506,20.081382989883423,0
-504.4800109863281,2.9185445308685303,-874.3589477539062,5,27.25370226238241,27.291090478331512,20.126261472702026,0
-504.48907470703125,2.899937868118286,-874.324951171875,2,90.54682055191113,88.0810172390248,20.15817666053772,0
-504.499755859375,2.897745370864868,-874.326416015625,1,176.4673102001019,170.9617937603971,20.20505166053772,0
-504.10833740234375,2.9856069087982178,-874.2613525390625,21,-0.6471563390744379,0.0019930138818554034,20.249930381774902,0
-503.6976013183594,2.991016387939453,-874.1956787109375,23,0.05280474362914161,0.3184678171566451,20.295809030532837,0
-503.2953796386719,3.016752243041992,-874.1434936523438,22,-0.522792715568624,-0.0013873495673461277,20.326725482940674,0
-502.89312744140625,3.4044339656829834,-874.0912475585938,22,1.3642382188559101,1.3642380739848994,20.374598264694214,0
-502.49041748046875,3.739283561706543,-874.0428466796875,22,1.9173643133355582,2.631375465146543,20.406514406204224,0
-502.0871276855469,4.02130126953125,-873.9990844726562,22,2.299230823734466,2.7504051339870226,20.452390432357788,0
-501.6832580566406,4.250486373901367,-873.9600830078125,22,1.947671590514804,2.273164409275972,20.48231053352356,0
-501.2788391113281,4.426839351654053,-873.9255981445312,22,1.4997532869646042,1.631076891735765,20.5291850566864,0
-500.8739318847656,4.550360679626465,-873.8953247070312,22,1.0312537268921538,1.0330881301767814,20.56010341644287,0
-500.46856689453125,4.621049404144287,-873.8689575195312,22,0.4788396060914502,0.47883965108491905,20.605980396270752,0
-500.1271667480469,4.638906478881836,-873.8466796875,19,0.4907505096345514,0.4907505117977189,20.636897802352905,0
-499.8505554199219,4.603931427001953,-873.8286743164062,15,0.481528464266496,0.4815284664296628,20.68377423286438,0
-499.6383056640625,4.516124248504639,-873.8147583007812,12,0.5084382687945042,0.5084381992831309,20.71967601776123,0
-499.4860534667969,4.375484943389893,-873.8048095703125,8,0.4958535415856487,0.4958534720742749,20.764556407928467,0
-499.3814697265625,4.182013511657715,-873.7979736328125,6,0.4969680684292518,0.4969679989178786,20.798537969589233,0
-499.30780029296875,3.9357097148895264,-873.793212890625,4,-0.1037415502807732,0.45473267975528275,20.858378171920776,0
-499.2528076171875,3.6365737915039062,-873.7896728515625,3,-1.9612243394802686,-2.6153279674398697,20.893799304962158,0
-498.8562316894531,3.7167510986328125,-873.7490844726562,22,-1.5066684244511466,-0.4548356088197108,20.924747228622437,0
-498.4585876464844,3.7758352756500244,-873.6757202148438,22,1.4758989021779727,0.47396758396708677,20.95862579345703,0
-498.06097412109375,4.163516998291016,-873.6024169921875,22,-0.8823787685897972,-1.7839699494353969,21.015965461730957,0
-497.6636657714844,4.498366832733154,-873.526123046875,22,-1.9179528498415286,-2.136049025469349,21.046882390975952,0
-497.2671203613281,4.780384063720703,-873.4447631835938,22,-2.4638885484647295,-3.0032422144389184,21.0963876247406,0
-496.871337890625,5.0095696449279785,-873.3585205078125,22,-2.068867727475433,-2.3049713320415766,21.12531280517578,0
-496.4762878417969,5.185922622680664,-873.2674560546875,22,-1.6247697986054412,-1.7426883194535743,21.174808979034424,0
-496.0820007324219,5.309443473815918,-873.1719360351562,22,-1.0463510744237114,-1.1052945852995275,21.20472812652588,0
-495.6883544921875,5.380132675170898,-873.0723266601562,22,-0.464248174873543,-0.5231906033349271,21.249608516693115,0
-495.2952575683594,5.397989749908447,-872.9692993164062,22,-0.037002812200134134,-0.037001770974609674,21.282520532608032,0
-494.9021911621094,5.3630146980285645,-872.8660278320312,22,-0.002616077449688491,-0.0026162293894421156,21.328397274017334,0
-494.5718078613281,5.27520751953125,-872.7792358398438,18,-0.004331918408543946,-0.004332070348297846,21.358318567276,0
-494.30230712890625,5.134567737579346,-872.7083740234375,15,0.008341656623777808,0.008341504684024323,21.406189918518066,0
-494.0889587402344,4.941096305847168,-872.6522827148438,12,0.006845142880841368,0.006844990941086819,21.43710708618164,0
-493.83203125,4.694792747497559,-872.5848388671875,14,-0.015020773947148547,-0.015020925886902466,21.499386310577393,0
-493.54388427734375,4.395657062530518,-872.5091552734375,16,-0.02222864107270529,-0.006727254959949203,21.519333124160767,0
-493.2350769042969,4.043688774108887,-872.4251708984375,17,-0.9748203627325625,-1.3879565254718729,21.57617974281311,0
-492.95709228515625,3.811816453933716,-872.357421875,15,-3.884184686833183,-4.767302901740357,21.607096910476685,0
-492.58831787109375,3.9248640537261963,-872.2294311523438,21,-0.0033266125355564196,-0.003325586376458551,21.653971910476685,0
-492.1953125,3.9351980686187744,-872.075439453125,23,1.1825554294190264,0.6572419456968962,21.687880992889404,0
-491.82293701171875,3.9813380241394043,-871.9193725585938,22,0.6858903022438997,-0.0017579634168314211,21.73076820373535,0
-491.4530334472656,3.915187120437622,-871.7545776367188,22,0.9403052010514414,0.7337373795500242,21.762682914733887,0
-491.09814453125,3.9691591262817383,-871.5726928710938,22,2.834757427695634,2.4079925933939017,21.808558702468872,0
-490.74322509765625,4.356841087341309,-871.3908081054688,22,1.962106493220723,1.5616156360800588,21.838480710983276,0
-490.3866882324219,4.691690444946289,-871.2093505859375,22,1.1391560452500034,0.7528431297662374,21.89233636856079,0
-490.0285949707031,4.973708152770996,-871.0282592773438,22,0.8539120624596378,0.6054449687422978,21.932229042053223,0
-489.6692810058594,5.202893257141113,-870.8470458984375,22,0.198200712168635,0.17069292949912893,21.967135906219482,0
-489.3104248046875,5.379246711730957,-870.6624755859375,22,-0.6551686622838865,-1.0930735452891371,22.00004768371582,0
-488.9561462402344,5.502767562866211,-870.4675903320312,22,-1.7319298802928582,-2.77661333639687,22.04592537879944,0
-488.60919189453125,5.573456287384033,-870.258544921875,22,-1.151208187087241,-2.1594300121357617,22.08083200454712,0
-488.2739562988281,5.591313362121582,-870.0293579101562,22,0.2418979782299731,-0.5424888252518633,22.12571096420288,0
-487.9443664550781,5.556338310241699,-869.7916259765625,22,0.526062694923226,-0.07088478157845171,22.163609981536865,0
-487.623779296875,5.468531131744385,-869.5418090820312,22,0.6955292304791412,-0.11122903323372493,22.20948886871338,0
-487.3072814941406,5.327891826629639,-869.2869262695312,22,0.395799101138337,-0.31962166467074393,22.24838399887085,0
-486.99261474609375,5.134420394897461,-869.0298461914062,22,-1.299777042774388,-0.47889305068523363,22.295257806777954,0
-486.68463134765625,4.888116359710693,-868.7650146484375,22,-2.0931294375606186,-2.8921108774871995,22.32816982269287,0
-486.54254150390625,4.889400959014893,-868.4857177734375,17,15.19777310915739,13.46176107146112,22.37404704093933,0
-486.3702087402344,4.892338752746582,-868.189453125,19,8.64275224259897,8.165939060392343,22.40795588493347,0
-486.1539611816406,4.879382610321045,-867.8500366210938,22,2.841793175394666,1.3527671962853531,22.452836513519287,0
-485.93499755859375,4.8863844871521,-867.5076904296875,22,1.0707358987666062,0.004423690030461302,22.487746238708496,0
-485.7529296875,4.846438884735107,-867.1383056640625,22,4.765793854506611,4.578586425788023,22.53262710571289,0
-485.555908203125,4.827673435211182,-866.7833251953125,22,0.9034244051514407,0.000635302907279787,22.563544750213623,0
-485.3589172363281,5.215355396270752,-866.4282836914062,22,0.2450425472169614,0.008580310074479854,22.609423398971558,0
-485.161865234375,5.550205230712891,-866.0733032226562,22,0.10228832627127896,-0.003130249944286419,22.642333984375,0
-484.96478271484375,5.8322224617004395,-865.7182006835938,22,0.055612273880135225,0.0014637872937840206,22.687214612960815,0
-484.7676696777344,6.061408042907715,-865.3630981445312,22,0.02619220940793457,-0.0023005315776037346,22.73309087753296,0
-484.56988525390625,6.2377610206604,-865.00830078125,22,0.19746126520604845,0.2553479739374582,22.76600408554077,0
-484.3701477050781,6.361281871795654,-864.6544799804688,22,0.8452502261973717,1.098772319799247,22.81166934967041,0
-484.1624755859375,6.431970596313477,-864.3052978515625,22,0.7758340132283701,1.2001730748469819,22.858546257019043,0
-483.9363098144531,6.449828147888184,-863.9677734375,22,-0.5845732032279354,0.4755199046424985,22.876497983932495,0
-483.6959228515625,6.414852619171143,-863.64013671875,22,-0.8068096839020797,0.13219242596317388,22.9343421459198,0
-483.4938049316406,6.327045440673828,-863.36474609375,18,0.22047589213391414,0.5937683869923216,22.96526002883911,0
-483.3289489746094,6.186406135559082,-863.1400756835938,15,1.4090091708554464,0.5998661315828996,23.012133836746216,0
-483.198486328125,5.992934703826904,-862.9622802734375,12,1.9784776286363264,0.5994337077350721,23.04803705215454,0
-483.12371826171875,5.860150337219238,-862.8959350585938,5,-9.850590747743215,-11.545955463197487,23.087932586669922,0
-482.9097900390625,6.079898357391357,-862.6292114257812,19,-0.019842278793272182,0.0037831422604484998,23.172703742980957,0
-482.64398193359375,6.079898357391357,-862.2232055664062,26,5.523089608734793,5.523090068180751,23.202625513076782,0
-482.3955993652344,6.03016471862793,-861.8985595703125,22,0.6019640086604722,0.6393148953755338,23.2574782371521,0
-482.1458740234375,6.03016471862793,-861.57470703125,22,-1.2389199914683326,-0.6693278749259197,23.279420852661133,0
-481.8960876464844,6.4178466796875,-861.2508544921875,22,-5.560695001120826,-7.117828227745857,23.334274768829346,0
-481.65655517578125,6.7526960372924805,-860.9209594726562,22,-7.913957203167136,-9.524930726376683,23.377158164978027,0
-481.42913818359375,7.0347137451171875,-860.5841064453125,22,-7.860243247534147,-8.420853441812069,23.411067247390747,0
-481.2165222167969,7.263899326324463,-860.2391967773438,22,-7.358191588376087,-8.3119178156723,23.446971654891968,0
-481.0238037109375,7.440252304077148,-859.8843994140625,22,-7.296500284166075,-8.65155413002901,23.486865043640137,0
-480.8532409667969,7.5637736320495605,-859.5189819335938,22,-5.680612200076646,-6.69000686682808,23.520775079727173,0
-480.7119445800781,7.634462833404541,-859.1412353515625,22,-4.264793357307851,-5.274103249551447,23.56565499305725,0
-480.5931396484375,7.65231990814209,-858.8235473632812,18,-6.640879421997602,-5.26991137694759,23.610533714294434,0
-480.4970397949219,7.617344379425049,-858.5667114257812,15,-11.120262540669907,-5.280009746510243,23.660402059555054,0
-480.423583984375,7.529537200927734,-858.3702392578125,11,-12.180260333470818,-12.365154213803583,23.68234395980835,0
-480.37109375,7.38889741897583,-858.2299194335938,8,-15.395817707919994,-12.375298406454451,23.734203815460205,0
-480.335205078125,7.195425987243652,-858.1340942382812,6,-17.61617310749609,-12.397742713374763,23.758139610290527,0
-480.30999755859375,6.949122428894043,-858.0667114257812,4,-20.18227826542673,-12.376229151269976,23.813503980636597,0
-480.2293395996094,6.944669246673584,-858.0147094726562,5,-58.835215274924614,-49.054935064336576,23.858386039733887,0
-480.2267761230469,6.9568986892700195,-858.0146484375,0,-92.43622445924846,-91.05936955933856,23.90776228904724,0
-480.22528076171875,6.961944103240967,-858.014404296875,0,-85.1833881582974,-83.15069531374118,23.929704427719116,0
-480.2251892089844,6.962206840515137,-858.014404296875,0,0,0,23.968600749969482,0
-480.2250671386719,7.349888801574707,-858.014404296875,0,0,0,23.999522924423218,0
-480.22503662109375,7.6847381591796875,-858.014404296875,0,0,0,24.046396493911743,0
-480.2334289550781,7.966755390167236,-857.9649047851562,3,0.16031535671983055,-0.07400157520342192,24.07831573486328,0
-480.25042724609375,8.195940971374512,-857.865234375,5,0.04030145270235815,-0.018247123721917464,24.137160301208496,0
-480.27618408203125,8.372294425964355,-857.7141723632812,8,0.008799632125484584,-0.020471893854917256,24.15810489654541,0
-480.3109436035156,8.49581527709961,-857.5106201171875,11,-0.006021502379210466,-0.006020558312494767,24.214951038360596,0
-480.3550720214844,8.56650447845459,-857.2525024414062,14,0.004989667462505662,0.004990221672877654,24.24886178970337,0
-480.40899658203125,8.584362030029297,-856.9368286132812,17,-0.0027335980403890904,-0.002733238755840248,24.291043043136597,0
-480.4736328125,8.549386024475098,-856.5584106445312,21,-0.0036919413193468916,-0.0036915820347977117,24.321961402893066,0
-480.5419006347656,8.461579322814941,-856.158935546875,22,0.0011714819862957866,0.0011718412708442956,24.37385368347168,0
-480.61029052734375,8.320939064025879,-855.7586059570312,22,-0.0021600348407028926,-0.002159675556155794,24.40006995201111,0
-480.6787109375,8.12746810913086,-855.358154296875,22,-0.000816374177128758,-0.000816209816841703,24.453925132751465,0
-480.74713134765625,7.88116455078125,-854.9577026367188,22,-0.000816374177128758,-0.000816209816841703,24.48384666442871,0
-480.8155822753906,7.582028388977051,-854.55712890625,22,0.000526261995583002,0.0005264263558700471,24.53393244743347,0
-480.884033203125,7.230061054229736,-854.1566162109375,22,0.001975972599237323,0.0019761369595260488,24.56884002685547,0
-480.9525146484375,6.825260639190674,-853.7560424804688,22,0.00476742194483071,0.004767586305119908,24.60923957824707,0
-481.0009765625,6.540834903717041,-853.361083984375,22,-2.7013401638268664,-2.7013399994665788,24.6461398601532,0
-481.0693359375,6.561451435089111,-852.9609985351562,22,-0.0006027910418357001,-0.0006026266815486529,24.693015813827515,0
-481.1376953125,6.949133396148682,-852.5609741210938,22,0.0008485266194682229,0.0008486909797568693,24.733906507492065,0
-481.2060546875,7.283982753753662,-852.160888671875,22,-0.0006027910418357001,-0.0006026266815486529,24.783771991729736,0
-481.2744140625,7.565999984741211,-851.7607421875,22,-0.002053678515183858,-0.002053514154895124,24.80272102355957,0
-481.34283447265625,7.795185089111328,-851.3605346679688,22,0.004986042196454408,0.004986206556743658,24.843614101409912,0
-481.4112548828125,7.971538066864014,-850.9601440429688,22,0.0006335853542690742,0.0006337497145561225,24.877521991729736,0
-481.4796447753906,8.095059394836426,-850.5596923828125,22,-0.005058968279202223,-0.005058803918912953,24.938358545303345,0
-481.5481262207031,8.165748596191406,-850.1591796875,22,0.006217742170596623,0.006217906530884628,24.956312656402588,0
-481.6165771484375,8.183605194091797,-849.7586059570312,22,0.000526261995583002,0.0005264263558700471,25.014156103134155,0
-481.6850280761719,8.148630142211914,-849.3580932617188,22,0.001975972599237323,0.0019761369595260488,25.046071529388428,0
-481.76971435546875,8.060822486877441,-848.9606323242188,22,0.16709370479601923,-0.12104774749455391,25.091948747634888,0
-481.8411560058594,7.920183181762695,-848.6253662109375,19,-4.890740466551239,-0.11988557480932154,25.137827157974243,0
-481.9000549316406,7.726711273193359,-848.3489379882812,15,-7.720095370189488,-0.12087585152683834,25.172732830047607,0
-481.9306640625,7.675292015075684,-848.1708984375,10,-13.200979450514337,-12.798648759935173,25.21462059020996,0
-482.123779296875,7.7092084884643555,-847.8125610351562,22,-0.35372905193181525,-0.013120312819225065,25.282440423965454,0
-482.35284423828125,7.741504192352295,-847.4779052734375,22,1.8386000475331972,0.04559139152193059,25.327320337295532,0
-482.5861511230469,7.7789177894592285,-847.1471557617188,22,1.026153179661178,-0.00695509234200381,25.36122965812683,0
-482.8194580078125,8.16659927368164,-846.8164672851562,22,-1.095199646441895,-1.1334220011667024,25.416081190109253,0
-483.05609130859375,8.501448631286621,-846.4881591796875,22,-2.168510446468689,-3.124325925444191,25.45201849937439,0
-483.298583984375,8.783466339111328,-846.1641235351562,22,-3.346584528562893,-4.247671723753691,25.49287724494934,0
-483.5477600097656,9.012651443481445,-845.8450317382812,22,-3.270222322332739,-3.9966134555232355,25.53077745437622,0
-483.8050537109375,9.189004898071289,-845.5322875976562,22,-3.242467789957616,-3.7055163533371775,25.569671630859375,0
-484.0725402832031,9.31252670288086,-845.2280883789062,22,-2.634369407723128,-3.3424352204479786,25.60959768295288,0
-484.3524475097656,9.383214950561523,-844.934814453125,22,-1.6249414804463536,-2.226904032642245,25.646470546722412,0
-484.6441345214844,9.40107250213623,-844.6520385742188,22,0.06612179526083858,-0.26952723787601396,25.68838620185852,0
-484.88922119140625,9.366096496582031,-844.4144897460938,18,-0.8490523646632541,-0.9111454893404082,25.736000537872314,0
-485.0877990722656,9.278289794921875,-844.221923828125,15,-1.5856089901386468,-0.9253441378605972,25.762927293777466,0
-485.24188232421875,9.137649536132812,-844.072509765625,12,-2.8817433328057516,-0.9245190476122722,25.81179642677307,0
-485.35693359375,8.944178581237793,-843.9609375,9,-4.204597789870497,-0.9264178149627369,25.846704244613647,0
-485.44219970703125,8.697875022888184,-843.8782958984375,6,-8.436121900747839,-0.9104239875773835,25.892613649368286,0
-485.5072021484375,8.398738861083984,-843.8153076171875,5,-12.229491984066867,-11.946128377993114,25.916112422943115,0
-485.5586853027344,8.046772003173828,-843.765380859375,4,-18.67671676568439,-11.96842189794844,25.96797275543213,0
-485.6008605957031,7.641971588134766,-843.7245483398438,3,-23.196064172998692,-25.55837937992828,26.002023458480835,0
-485.6363220214844,7.18433952331543,-843.690185546875,3,-30.512322161671328,-25.583709402969053,26.046903133392334,0
-485.66680908203125,6.673875331878662,-843.6607055664062,2,-35.144694127464476,-25.52301328637709,26.079813480377197,0
-485.7421569824219,6.547003746032715,-843.7607421875,7,56.093586421367505,57.08745412506796,26.12369728088379,0
-486.1483154296875,6.537723541259766,-843.77197265625,22,1.9515196245184223,-0.0005217125130157026,26.157607555389404,0
-486.55419921875,6.526662349700928,-843.7891845703125,22,0.8430151497778678,-0.005831030980047254,26.21844506263733,0
-486.9601135253906,6.9143476486206055,-843.8064575195312,22,0.36735025170546565,0.006455516863876329,26.243378162384033,0
-487.36602783203125,7.249201774597168,-843.82373046875,22,0.12538066906105114,0.006455516863876329,26.29523730278015,0
-487.77191162109375,7.531222820281982,-843.8410034179688,22,0.12678904591311724,0.006638502656723418,26.31618356704712,0
-488.1778869628906,7.760412693023682,-843.8582763671875,22,0.06677426640817777,0.006089627660400355,26.373030185699463,0
-488.5838317871094,7.936770439147949,-843.8755493164062,22,0.06695721524387956,0.0062725585338284165,26.403947114944458,0
-488.9898376464844,8.060296058654785,-843.892822265625,22,0.005906670061950408,0.005906724237415601,26.450822353363037,0
-489.3836364746094,8.130989074707031,-843.8552856445312,21,-7.875134560254448,-7.875134506078982,26.482736587524414,0
-489.76458740234375,8.148850440979004,-843.7601318359375,21,-16.45455588323366,-16.45455582905819,26.5316059589386,0
-490.13165283203125,8.113879203796387,-843.6026000976562,22,-25.65752257602873,-25.657522521853263,26.57350206375122,0
-490.5126037597656,8.026076316833496,-843.50732421875,21,-16.471836012607575,-16.47183595843211,26.60640573501587,0
-490.9048156738281,7.885440826416016,-843.4625854492188,21,-8.937672430315898,-8.937672376140432,26.650288581848145,0
-491.3028259277344,7.6919732093811035,-843.4439086914062,22,-5.116844636593568,-5.116844582418102,26.688189029693604,0
-491.7035217285156,7.445673942565918,-843.4370727539062,22,-3.40757356817677,-3.407573514001304,26.720102787017822,0
-492.0487976074219,7.146542549133301,-843.4312133789062,19,-3.4024160320937447,-3.4024159779182788,26.783931970596313,0
-492.34490966796875,6.794579029083252,-843.4261474609375,16,-3.4103197176051787,-3.4103196634297133,26.805871963500977,0
-492.6035461425781,6.728950023651123,-843.4434204101562,14,1.3906126473817735,1.3906127015572396,26.85773491859436,0
-492.6536560058594,7.733499526977539,-843.4461059570312,3,-0.02633000852203413,-0.026329989760979725,27.096608638763428,0
-492.754638671875,7.9626851081848145,-843.4515991210938,5,0.019597525397087256,0.019597317847409885,27.12254047393799,0
-492.9075927734375,8.1390380859375,-843.4597778320312,8,-0.033271958375844325,-0.03327216592552189,27.172406673431396,0
-493.11383056640625,8.26255989074707,-843.470947265625,11,0.0059403763628858445,0.005940200028169679,27.20432162284851,0
-493.3752746582031,8.333248138427734,-843.4849853515625,14,-0.02054641988028588,-0.0205465962150017,27.24920678138733,0
-493.69500732421875,8.351105690002441,-843.503173828125,17,-0.14806921717086113,-0.15348784394206436,27.282119035720825,0
-494.0777282714844,8.316130638122559,-843.5306396484375,21,-0.4862154951198051,-0.23769682498468014,27.326997995376587,0
-494.48065185546875,8.228322982788086,-843.5739135742188,22,0.027665075421816662,-0.48606543200290464,27.372878789901733,0
-494.8837890625,8.087682723999023,-843.623046875,22,0.15617215868126413,-0.28716341712846216,27.40678596496582,0
-495.286865234375,7.894211769104004,-843.6735229492188,22,0.03192480192015625,-0.2244195739832389,27.450270175933838,0
-495.68994140625,7.6479082107543945,-843.7245483398438,22,-0.14360356425395526,-0.14755483360748486,27.486176013946533,0
-496.0928649902344,7.3487725257873535,-843.7770385742188,22,-0.44576387245244237,-0.5723758403125339,27.526066541671753,0
-496.4953918457031,6.996804714202881,-843.8321533203125,22,-1.0296144866930024,-1.4161142881617717,27.564963340759277,0
-496.8975830078125,6.592004776000977,-843.8898315429688,22,-1.224881608675034,-1.5402934757121571,27.602863073349,0
-497.2541809082031,6.134372711181641,-843.94091796875,20,-2.556258467002863,-2.3015378927729624,27.654722690582275,0
-497.58001708984375,5.907100200653076,-844.0302124023438,18,3.4877941060075446,4.871183436517692,27.675666093826294,0
-497.5796813964844,5.91439962387085,-844.0291137695312,0,-120.7270908085336,-117.44511578855771,27.726532220840454,0
-497.5794677734375,5.9180498123168945,-844.0286254882812,0,-129.1683376390089,-124.08367022722837,27.76742172241211,0
-497.9622497558594,5.984494686126709,-844.1563110351562,22,-1.4055429316848187,0.817077239885549,27.80432367324829,0
-498.3300476074219,5.984494686126709,-844.3486938476562,22,3.778971426109402,1.9196335465843164,27.846211194992065,0
-498.6978759765625,6.372176647186279,-844.5410766601562,22,-2.6628614425569053,-5.219511479304731,27.891093492507935,0
-499.0602111816406,6.70702600479126,-844.73974609375,22,-4.61298983117318,-5.727548131055446,27.927992582321167,0
-499.4158020019531,6.989043235778809,-844.946533203125,22,-5.263977743516995,-6.187882523757983,27.97087836265564,0
-499.76495361328125,7.218229293823242,-845.1610107421875,22,-4.3933467761336695,-4.805557849838046,28.00478720664978,0
-500.07794189453125,7.394582271575928,-845.4061889648438,22,1.8333887091038317,1.7060296252007512,28.06263256072998,0
-500.3539733886719,7.51810359954834,-845.6826171875,21,8.691052393371098,8.673930972450739,28.10352349281311,0
-500.5919189453125,7.588792324066162,-845.9913940429688,21,16.031814225179215,16.01469369727733,28.13743257522583,0
-500.78955078125,7.606649398803711,-846.3342895507812,21,23.67528578643932,23.67528518464808,28.168349981307983,0
-500.9324645996094,7.571674346923828,-846.6421508789062,18,28.99931599787517,28.833888312904993,28.220210790634155,0
-501.0209655761719,7.4838666915893555,-846.915283203125,16,36.36891563083637,36.64189830257941,28.249134302139282,0
-501.05828857421875,7.343226909637451,-847.1558227539062,13,46.20680728939666,46.414637150712814,28.275064706802368,0
-501.0541076660156,7.149755477905273,-847.3699340820312,12,58.24558995759649,58.807815004659744,28.34587526321411,0
-501.0509033203125,6.903452396392822,-847.5358276367188,9,59.532377170613216,58.79572313129137,28.383773803710938,0
-501.0483703613281,6.604316234588623,-847.6654052734375,7,60.63432745231832,58.809018547778514,28.40970516204834,0
-501.04632568359375,6.25234842300415,-847.7691040039062,6,61.816141467000165,58.81873624398191,28.452590942382812,0
-501.044677734375,5.847548961639404,-847.8544311523438,5,63.15546261650494,58.795587472939985,28.500462293624878,0
-501.04852294921875,5.519103050231934,-847.9117431640625,3,59.38510641722399,53.85078088078487,28.54434585571289,0
-501.41900634765625,5.522956848144531,-848.0787353515625,22,-0.3385452548832012,0.0038924160614357633,28.609172582626343,0
-501.7898254394531,5.52671480178833,-848.2450561523438,22,-0.2478141375523626,0.01004363784767065,28.65505337715149,0
-502.1604919433594,5.52671480178833,-848.4117431640625,22,-0.05726861461199161,0.06595284804867638,28.70093059539795,0
-502.53118896484375,5.9143967628479,-848.5784301757812,22,0.002579149189184406,0.06418846879021235,28.72785973548889,0
-502.90185546875,6.249246120452881,-848.7449951171875,22,0.0502544922778623,0.05025584480876787,28.768749713897705,0
-503.2726135253906,6.531264305114746,-848.9114990234375,22,0.03711647064230061,0.03711734125931027,28.80963969230652,0
-503.6433410644531,6.7604498863220215,-849.0780029296875,22,0.038878893568185385,0.03887995047069643,28.860504150390625,0
-504.0141296386719,6.936802864074707,-849.244384765625,22,0.019654550268089644,0.01965560717060084,28.89241909980774,0
-504.3848876953125,7.060324668884277,-849.4107666015625,22,0.021416727461552345,0.02141711617497187,28.93231177330017,0
-504.7557373046875,7.1310133934021,-849.5770263671875,22,0.00043141541364986473,0.0004318041270645063,28.967220306396484,0
-505.1265563964844,7.148870468139648,-849.7433471679688,22,0.01004324913425323,0.01004363784767065,29.017085552215576,0
-505.4381103515625,7.113894939422607,-849.883056640625,18,0.005516487666803567,0.00551687638022318,29.05498433113098,0
-505.69061279296875,7.026087760925293,-849.9962768554688,15,0.0038324080777967684,0.0038327967912122687,29.095875024795532,0
-505.8865661621094,6.885447978973389,-850.0841674804688,12,0.01030613671155362,0.010306525424971359,29.1238009929657,0
-506.1373596191406,6.86383581161499,-850.1741333007812,14,-4.413109928330148,-4.413109539616733,29.179651021957397,0
-506.5091247558594,6.86383581161499,-850.33837890625,22,0.046937132000039176,0.058058452689118946,29.2035870552063,0
-506.8863525390625,6.708489418029785,-850.4920654296875,22,-0.38524874290895517,-0.02548334687822006,29.266419649124146,0
-507.2495422363281,6.595571041107178,-850.6353149414062,21,-0.16288748950256135,0.0019726700555463546,29.287363529205322,0
-507.61407470703125,6.482418060302734,-850.77490234375,21,-0.23003803985500057,-0.002848826637861826,29.33124804496765,0
-507.9786071777344,6.870099067687988,-850.91455078125,21,-0.1598950926558151,0.005517200103829298,29.37612533569336,0
-508.3456115722656,7.204948425292969,-851.0551147460938,21,-0.008697578908032234,0.0012369110078415404,29.40006184577942,0
-508.7153015136719,7.486966133117676,-851.1959838867188,21,0.5244526259885302,0.34869158376748194,29.45391869544983,0
-509.0882263183594,7.716151714324951,-851.3353271484375,22,0.8287447287672924,1.2336519278508695,29.47885274887085,0
-509.4648132324219,7.892504692077637,-851.4713134765625,22,1.1810417449174022,1.5615427239001067,29.531709909439087,0
-509.84539794921875,8.016026496887207,-851.6022338867188,22,1.2299132319339043,1.4969530214389624,29.553651809692383,0
-510.2322082519531,8.086714744567871,-851.7196044921875,22,1.235063915056345,1.9770387017818243,29.60850501060486,0
-510.5577392578125,8.104572296142578,-851.8184204101562,18,2.897373426327085,3.013439210271297,29.636431217193604,0
-510.8211364746094,8.069596290588379,-851.8983764648438,15,5.02349543542578,3.013645485577527,29.685300588607788,0
-511.0227966308594,7.981789588928223,-851.9595947265625,11,7.303847158390668,3.0144052671485175,29.73117733001709,0
-511.1669921875,7.841149806976318,-852.0033569335938,8,8.720569801949228,8.88839153031612,29.77905035018921,0
-511.2657165527344,7.647678375244141,-852.0333251953125,6,9.063493359783752,8.89168644993705,29.799993753433228,0
-511.3351745605469,7.401374816894531,-852.0543212890625,4,9.855367760853865,8.825028306247129,29.854846954345703,0
-511.3870849609375,7.10223913192749,-852.0701293945312,3,10.612261705996548,8.942659133055319,29.875789403915405,0
-511.4278564453125,6.750271320343018,-852.08251953125,2,11.787972932098473,8.909382574089781,29.931432485580444,0
-511.4611511230469,6.3454718589782715,-852.0926513671875,2,12.496650239600198,8.931187358353656,29.961352109909058,0
-511.4891357421875,5.8878397941589355,-852.1011962890625,2,13.176788132589905,8.985474929050149,30.01421046257019,0
-511.51312255859375,5.377375602722168,-852.1083984375,1,13.19373668809035,8.718382683180447,30.043133974075317,0
-511.5679016113281,5.377640247344971,-852.1287841796875,3,17.005052100744265,12.418255035868352,30.09599208831787,0
-511.5681457519531,5.381617069244385,-852.1288452148438,0,10.74187778538069,6.042007552390511,30.138877391815186,0
-511.9731750488281,5.357507705688477,-852.1521606445312,22,0.00021813857144617764,0.00021822087721643887,30.162813663482666,0
-512.378173828125,5.333398818969727,-852.1754760742188,22,0.000465981868891219,0.0004659283540891431,30.209688901901245,0
-512.783203125,5.721080780029297,-852.1987915039062,22,0.00021830834654248247,0.00021822087721643887,30.244350910186768,0
